UVXGM_CONTROL_FLAG,KGHKS_BNG,SYKSI_HKNSY_BNG,SVS_CD,SSVK_CD,SSVK_TYB_YMD,SSVK_TYE_YMD,SSVK_T_SU,SSVK_SNTTNI_NMKJ,SSVK_MEIS_KJ,SSVK_TYKTNI_T_SU,SSVK_TYKTNI_SU,SSVK_TYKTNI_NMKJ,SSVK_SYR_YMD,SSVK_TANI_SU_SKBT,SSVK_KGTSI_GSSBT_KBN,SSVK_KGTSI_KBN_CD,SSVK_KGTSI_KUMK_CD,SSVK_SNTKKN_JK,SSVK_JGYTJ_KBN,SSVK_SNTI_CNT_DAYS,SSVK_SGEN_DAYS_CNT,SSVK_SNTCNT_SGKKN,SSVK_SIK_GGKR_TSKNCD,SSVK_GSSBT_KBN_CD,SSVK_KSKBN_CD,SSVK_SHKJH_KBN_CD,SSVK_RYSFT_KBN_CD,SSVK_SSTRG_KBN_CD,SSVK_KQJTKR_STKBN_CD,SSVK_GKTKJS_STKBN_CD,SSVK_TANI_SU_SKBT_CD,SSVK_GIB_SVS_CD,SSVK_TIKI_KBN_CD,SSVK_TANI_SU_TNK,SSVK_KYFR,SSVK_RFT_GK,SSVK_YSEN1_JKSJS_KBN,SSVK_YSEN2_JKSJS_KBN,SSVK_SYR_KBN,SSVK_SOUSN_SM_FLG,SSVK_RRK_TUBN,SSVK_SRVC_TSY_FLG,SSVK_KHRNGK_ITK_KBN,YOBI10_1_RYIK,YOBI10_2_RYIK,YOBI30_RYIK,KSIN_TUBN,KSIN_OPRT_CD,KSIN_YMD,KSIN_TIME,SKSI_OPRT_CD,SKSI_YMD,SKSI_TIME
,38281,32136,A2,1111,20171001,20190930,1168,,�K��^�Ǝ��T�[�r�X�T,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,85532,LPPADMIN,20171031,100321
,38281,32136,A2,1111,20191001,99999999,1172,,�K��^�Ǝ��T�[�r�X�T,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,20191105,,6,KDBZ14,20191105,121236,LPPADMIN,20191016,93141
,38281,32136,A2,1113,20190301,20190331,818,,�K��^�Ǝ��T�[�r�X�T�E���C,0,0,,20190331,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,114838
,38281,32136,A2,1114,20171001,20190930,1051,,�K��^�Ǝ��T�[�r�X�T�E����,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,93335,LPPADMIN,20171031,100649
,38281,32136,A2,1114,20191001,99999999,1055,,�K��^�Ǝ��T�[�r�X�T�E����,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,20191105,,5,KDBZ14,20191105,121236,LPPADMIN,20191016,93421
,38281,32136,A2,1115,20190301,20190331,736,,�K��^�Ǝ��T�[�r�X�T�E���C�E����,0,0,,20190331,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,114956
,38281,32136,A2,1211,20171001,20190930,2335,,�K��^�Ǝ��T�[�r�X�U,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,94320,LPPADMIN,20171031,101031
,38281,32136,A2,1211,20191001,99999999,2342,,�K��^�Ǝ��T�[�r�X�U,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,20191105,,5,KDBZ14,20191105,121236,LPPADMIN,20191016,94345
,38281,32136,A2,1213,20190301,20190331,1635,,�K��^�Ǝ��T�[�r�X�U�E���C,0,0,,20190331,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,115241
,38281,32136,A2,1214,20171001,20190930,2102,,�K��^�Ǝ��T�[�r�X�U�E����,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,94510,LPPADMIN,20171031,101856
,38281,32136,A2,1214,20191001,99999999,2108,,�K��^�Ǝ��T�[�r�X�U�E����,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,20191105,,5,KDBZ14,20191105,121236,LPPADMIN,20191016,94528
,38281,32136,A2,1215,20190301,20190331,1472,,�K��^�Ǝ��T�[�r�X�U�E���C�E����,0,0,,20190331,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,115346
,38281,32136,A2,1321,20171001,20190930,3704,,�K��^�Ǝ��T�[�r�X�V,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,94745,LPPADMIN,20171031,102029
,38281,32136,A2,1321,20191001,99999999,3715,,�K��^�Ǝ��T�[�r�X�V,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,20191105,,5,KDBZ14,20191105,121236,LPPADMIN,20191016,94805
,38281,32136,A2,1323,20190301,20190331,2593,,�K��^�Ǝ��T�[�r�X�V�E���C,0,0,,20190331,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,115453
,38281,32136,A2,1324,20171001,20190930,3334,,�K��^�Ǝ��T�[�r�X�V�E����,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,94925,LPPADMIN,20171031,111514
,38281,32136,A2,1324,20191001,99999999,3344,,�K��^�Ǝ��T�[�r�X�V�E����,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,20191105,,5,KDBZ14,20191105,121236,LPPADMIN,20191016,94944
,38281,32136,A2,1325,20190301,20190331,2334,,�K��^�Ǝ��T�[�r�X�V�E���C�E����,0,0,,20190331,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,115615
,38281,32136,A2,2111,20171001,20190930,38,,�K��^�Ǝ��T�[�r�X�T����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,95200,LPPADMIN,20171031,111757
,38281,32136,A2,2111,20191001,99999999,39,,�K��^�Ǝ��T�[�r�X�T����,0,0,,20191016,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,2,1,0,1,1,,20191105,,5,KDBZ14,20191105,121236,LPPADMIN,20191016,95213
,38281,32136,A2,2113,20190301,20190331,27,,�K��^�Ǝ��T�[�r�X�T�����E���C,0,0,,20190331,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,115715
,38281,32136,A2,2114,20171001,20190930,34,,�K��^�Ǝ��T�[�r�X�T�����E����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,95331,LPPADMIN,20171031,112007
,38281,32136,A2,2114,20191001,99999999,35,,�K��^�Ǝ��T�[�r�X�T�����E����,0,0,,20191016,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,2,1,0,1,1,,20191105,,5,KDBZ14,20191105,121236,LPPADMIN,20191016,95347
,38281,32136,A2,2115,20190301,20190331,24,,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,0,0,,20190331,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,115820
,38281,32136,A2,2211,20171001,20190930,77,,�K��^�Ǝ��T�[�r�X�U����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,95526,LPPADMIN,20171031,114803
,38281,32136,A2,2211,20191001,99999999,77,,�K��^�Ǝ��T�[�r�X�U����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,112601,LPPADMIN,20191016,95606
,38281,32136,A2,2213,20190301,20190331,54,,�K��^�Ǝ��T�[�r�X�U�����E���C,0,0,,20190331,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,115928
,38281,32136,A2,2214,20171001,20190930,69,,�K��^�Ǝ��T�[�r�X�U�����E����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,95717,LPPADMIN,20171031,115310
,38281,32136,A2,2214,20191001,99999999,69,,�K��^�Ǝ��T�[�r�X�U�����E����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,112648,LPPADMIN,20191016,95744
,38281,32136,A2,2215,20190301,20190331,49,,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,0,0,,20190331,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,120033
,38281,32136,A2,2321,20171001,20190930,122,,�K��^�Ǝ��T�[�r�X�V����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,5,LPPADMIN,20191016,100800,LPPADMIN,20171031,115938
,38281,32136,A2,2321,20191001,99999999,122,,�K��^�Ǝ��T�[�r�X�V����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,112720,LPPADMIN,20191016,100812
,38281,32136,A2,2323,20190301,20190331,85,,�K��^�Ǝ��T�[�r�X�V�����E���C,0,0,,20190331,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,120210
,38281,32136,A2,2324,20171001,20190930,110,,�K��^�Ǝ��T�[�r�X�V�����E����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,100851,LPPADMIN,20171031,120256
,38281,32136,A2,2324,20191001,99999999,110,,�K��^�Ǝ��T�[�r�X�V�����E����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,112745,LPPADMIN,20191016,100901
,38281,32136,A2,2325,20190301,20190331,77,,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,0,0,,20190331,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,120408
,38281,32136,A2,4001,20171001,20190930,200,,�K��^�Ǝ��T�[�r�X������Z,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,101615,LPPADMIN,20171031,144930
,38281,32136,A2,4001,20191001,99999999,200,,�K��^�Ǝ��T�[�r�X������Z,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,112819,LPPADMIN,20191016,101627
,38281,32136,A2,4002,20171001,20180930,100,,�K��^�Ǝ��T�[�r�X�����@�\������Z,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20181031,182212,LPPADMIN,20171031,145101
,38281,32136,A2,4002,20181001,20190930,200,,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,0,0,,20181031,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,2,LPPADMIN,20191016,101811,LPPADMIN,20181031,185924
,38281,32136,A2,4002,20191001,99999999,200,,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,0,0,,20181031,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,112847,LPPADMIN,20191016,101829
,38281,32136,A2,4003,20181001,20190930,100,,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,0,0,,20181031,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,2,LPPADMIN,20191016,101924,LPPADMIN,20181031,185454
,38281,32136,A2,4003,20191001,99999999,100,,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,0,0,,20181031,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,112909,LPPADMIN,20191016,101935
,38281,32136,A2,6269,20171001,20190930,137,,�K��^�Ǝ��T�[�r�X�������P���Z�T,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,5,LPPADMIN,20191016,102104,LPPADMIN,20171031,145356
,38281,32136,A2,6269,20191001,99999999,137,,�K��^�Ǝ��T�[�r�X�������P���Z�T,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,112945,LPPADMIN,20191016,102115
,38281,32136,A2,6270,20171001,20190930,100,,�K��^�Ǝ��T�[�r�X�������P���Z�U,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,102209,LPPADMIN,20171031,145452
,38281,32136,A2,6270,20191001,99999999,100,,�K��^�Ǝ��T�[�r�X�������P���Z�U,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,113011,LPPADMIN,20191016,102221
,38281,32136,A2,6271,20171001,20190930,55,,�K��^�Ǝ��T�[�r�X�������P���Z�V,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,102313,LPPADMIN,20171031,145758
,38281,32136,A2,6271,20191001,99999999,55,,�K��^�Ǝ��T�[�r�X�������P���Z�V,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,113037,LPPADMIN,20191016,102328
,38281,32136,A2,6273,20171001,20180930,55,,�K��^�Ǝ��T�[�r�X�������P���Z�W,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,102841,LPPADMIN,20171031,145847
,38281,32136,A2,6273,20181001,99999999,55,,�K��^�Ǝ��T�[�r�X�������P���Z�W,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,2,LPPADMIN,20191105,113300,LPPADMIN,20191016,102900
,38281,32136,A2,6275,20171001,20180930,55,,�K��^�Ǝ��T�[�r�X�������P���Z�X,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,102925,LPPADMIN,20171031,145957
,38281,32136,A2,6275,20181001,99999999,55,,�K��^�Ǝ��T�[�r�X�������P���Z�X,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,0,,,,LPPADMIN,20191016,102936
,38281,32136,A2,6278,20191001,99999999,63,,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,0,,,,LPPADMIN,20191016,104305
,38281,32136,A2,6279,20191001,99999999,42,,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,0,,,,LPPADMIN,20191016,104512
,38281,32136,A2,8000,20171001,99999999,15,,�K��^�Ǝ��T�[�r�X���ʒn����Z,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,150143
,38281,32136,A2,8001,20171001,99999999,15,,�K��^�Ǝ��T�[�r�X���ʒn����Z����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,150426
,38281,32136,A2,8100,20171001,99999999,10,,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,150509
,38281,32136,A2,8101,20171001,99999999,10,,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,150636
,38281,32136,A2,8110,20171001,99999999,5,,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,150841
,38281,32136,A2,8111,20171001,99999999,5,,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,150918
,38281,32136,A6,1111,20171001,20190930,1647,,�ʏ��^�Ǝ��T�[�r�X�P,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,5,LPPADMIN,20191017,100018,LPPADMIN,20171031,154302
,38281,32136,A6,1111,20191001,99999999,1655,,�ʏ��^�Ǝ��T�[�r�X�P,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,20191105,,4,KDBZ14,20191105,121236,LPPADMIN,20191017,100027
,38281,32136,A6,1112,20171001,20190930,54,,�ʏ��^�Ǝ��T�[�r�X�P����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191017,100125,LPPADMIN,20171031,154410
,38281,32136,A6,1112,20191001,99999999,54,,�ʏ��^�Ǝ��T�[�r�X�P����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,114658,LPPADMIN,20191017,100155
,38281,32136,A6,1121,20171001,20190930,3377,,�ʏ��^�Ǝ��T�[�r�X�Q,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191017,100251,LPPADMIN,20171031,154453
,38281,32136,A6,1121,20191001,99999999,3393,,�ʏ��^�Ǝ��T�[�r�X�Q,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,20191105,,4,KDBZ14,20191105,121236,LPPADMIN,20191017,100301
,38281,32136,A6,1122,20171001,20190930,111,,�ʏ��^�Ǝ��T�[�r�X�Q����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191017,100345,LPPADMIN,20171031,154548
,38281,32136,A6,1122,20191001,99999999,112,,�ʏ��^�Ǝ��T�[�r�X�Q����,0,0,,20191016,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,2,1,0,1,1,,20191105,,4,KDBZ14,20191105,121236,LPPADMIN,20191017,100355
,38281,32136,A6,4002,20181001,99999999,200,,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�P,0,0,,20181031,,,,,,2,,1,1,3,,,,,,,,3,,,,,,2,2,1,1,0,1,1,,,,1,KDBZ14,20181102,141713,LPPADMIN,20181031,190541
,38281,32136,A6,4003,20181001,99999999,100,,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�Q,0,0,,20181031,,,,,,2,,1,1,3,,,,,,,,3,,,,,,2,2,1,1,0,1,1,,,,1,KDBZ14,20181102,141713,LPPADMIN,20181102,132041
,38281,32136,A6,5002,20171001,99999999,225,,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,154837
,38281,32136,A6,5003,20171001,99999999,150,,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,154914
,38281,32136,A6,5004,20171001,99999999,150,,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,155004
,38281,32136,A6,5005,20171001,99999999,120,,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,155044
,38281,32136,A6,5006,20171001,99999999,480,,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,155120
,38281,32136,A6,5007,20171001,99999999,480,,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,155305
,38281,32136,A6,5008,20171001,99999999,480,,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,155431
,38281,32136,A6,5009,20171001,99999999,700,,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,155606
,38281,32136,A6,5010,20171001,99999999,100,,�ʏ��^�Ǝ���������O���[�v�������Z,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,155648
,38281,32136,A6,6100,20171001,99999999,59,,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,162446
,38281,32136,A6,6101,20171001,99999999,48,,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,162527
,38281,32136,A6,6102,20171001,99999999,96,,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,162611
,38281,32136,A6,6103,20171001,99999999,24,,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,162704
,38281,32136,A6,6104,20171001,99999999,48,,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,163358
,38281,32136,A6,6105,20171001,99999999,-376,,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,163431
,38281,32136,A6,6106,20171001,99999999,-752,,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,163518
,38281,32136,A6,6107,20171001,99999999,72,,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20180427,132550,LPPADMIN,20171031,163604
,38281,32136,A6,6108,20171001,99999999,144,,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,163714
,38281,32136,A6,6109,20171001,99999999,240,,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,163753
,38281,32136,A6,6110,20171001,99999999,43,,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,163828
,38281,32136,A6,6111,20171001,99999999,23,,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,163934
,38281,32136,A6,6113,20171001,99999999,23,,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,164304
,38281,32136,A6,6115,20171001,99999999,23,,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,164541
,38281,32136,A6,6118,20191001,99999999,12,,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,0,0,,20191017,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,20191031,,2,KDBZ14,20191031,112541,LPPADMIN,20191017,111718
,38281,32136,A6,6119,20191001,99999999,10,,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,0,0,,20191017,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,20191031,,2,KDBZ14,20191031,112541,LPPADMIN,20191017,111740
,38281,32136,A6,6201,20181001,99999999,5,,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z,0,0,,20181031,,,,,,2,,1,1,3,,,,,,,,3,,,,,,2,2,1,1,0,1,1,,,,1,KDBZ14,20181102,141713,LPPADMIN,20181031,190844
,38281,32136,A6,8001,20171001,20190930,1153,,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191017,102538,LPPADMIN,20171031,164645
,38281,32136,A6,8001,20191001,99999999,1159,,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,20191105,,4,KDBZ14,20191105,121236,LPPADMIN,20191017,102555
,38281,32136,A6,8002,20171001,20190930,38,,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191017,102658,LPPADMIN,20171031,164825
,38281,32136,A6,8002,20191001,99999999,38,,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,115034,LPPADMIN,20191017,102707
,38281,32136,A6,8011,20171001,20190930,2364,,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191017,102917,LPPADMIN,20171031,165230
,38281,32136,A6,8011,20191001,99999999,2375,,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,20191105,,4,KDBZ14,20191105,121236,LPPADMIN,20191017,102931
,38281,32136,A6,8012,20171001,20190930,78,,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191017,103035,LPPADMIN,20171031,165414
,38281,32136,A6,8012,20191001,99999999,78,,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,115136,LPPADMIN,20191017,103045
,38281,32136,A6,8110,20171001,99999999,5,,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,165553
,38281,32136,A6,8111,20171001,99999999,5,,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,3,KDBZ14,20171102,144459,LPPADMIN,20171031,165850
,38281,32136,A6,9001,20171001,20190930,1153,,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191017,104032,LPPADMIN,20171031,165949
,38281,32136,A6,9001,20191001,99999999,1159,,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,,,2,2,2,1,0,1,1,,20191105,,4,KDBZ14,20191105,121236,LPPADMIN,20191017,104044
,38281,32136,A6,9002,20171001,20190930,38,,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191017,104132,LPPADMIN,20171031,170639
,38281,32136,A6,9002,20191001,99999999,38,,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,115259,LPPADMIN,20191017,104140
,38281,32136,A6,9011,20171001,20190930,2364,,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,0,0,,20171024,,,,,,2,,1,1,,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191017,104234,LPPADMIN,20171031,170728
,38281,32136,A6,9011,20191001,99999999,2375,,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,0,0,,20191016,,,,,,2,,1,1,,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,20191105,,4,KDBZ14,20191105,121236,LPPADMIN,20191017,104245
,38281,32136,A6,9012,20171001,20190930,78,,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191017,104342,LPPADMIN,20171031,170810
,38281,32136,A6,9012,20191001,99999999,78,,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,0,0,,20171024,,,,,,2,,,,3,,,,,,,,2,,,,90,,2,2,2,1,0,1,1,,,,1,LPPADMIN,20191105,115536,LPPADMIN,20191017,104350
,38281,32136,AF,1001,20170401,20190930,430,,���\�h�P�A�}�l�W�����g�`,0,0,,20170401,,,,,,2,,,,,,,,,,,,3,,,,,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191031,112005,LPPADMIN,20170502,105050
,38281,32136,AF,1001,20191001,99999999,431,,���\�h�P�A�}�l�W�����g�`,0,0,,20191016,,,,,,2,,,,,,,,,,,,3,,,,,,2,2,2,1,0,1,1,,20191105,,4,KDBZ14,20191105,121236,LPPADMIN,20191031,112030
,38281,32136,AF,1011,20170401,99999999,300,,���\�h�P�A������Z,0,0,,20170401,,,,,,2,,,,,,,,,,,,3,,,,,,2,2,1,1,0,1,1,,,,2,KDBZ14,20170502,175757,LPPADMIN,20170502,171225
,38281,32136,AF,1012,20170401,99999999,300,,���\�h�P�A���K�͑��@�\�A�g���Z,0,0,,20170401,,,,,,2,,,,,,,,,,,,3,,,,,,2,2,1,1,0,1,1,,,,1,KDBZ14,20170502,175757,LPPADMIN,20170502,173802
,38281,35014,A2,1111,20171001,20190930,1168,,�K��^�Ǝ��T�[�r�X�T,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,105632,LPPADMIN,20171031,171147
,38281,35014,A2,1111,20191001,99999999,1172,,�K��^�Ǝ��T�[�r�X�T,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,20191105,,5,KDBZ14,20191105,121236,LPPADMIN,20191016,105701
,38281,35014,A2,1113,20190301,20190331,818,,�K��^�Ǝ��T�[�r�X�T�E���C,0,0,,20190331,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,114858
,38281,35014,A2,1114,20171001,20190930,1051,,�K��^�Ǝ��T�[�r�X�T�E����,0,0,,20171024,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,1,1,0,1,1,,,,4,LPPADMIN,20191016,105721,LPPADMIN,20171031,171228
,38281,35014,A2,1114,20191001,99999999,1055,,�K��^�Ǝ��T�[�r�X�T�E����,0,0,,20191016,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,2,1,0,1,1,,20191105,,5,KDBZ14,20191105,121236,LPPADMIN,20191016,105738
,38281,35014,A2,1115,20190301,20190331,736,,�K��^�Ǝ��T�[�r�X�T�E���C�E����,0,0,,20190331,,,,,,2,,1,1,3,,,,,,,,3,,,,90,,2,2,3,1,0,1,1,,,,1,KDBZ14,20190509,120643,LPPADMIN,20190509,115009